Subject,Start Date,Start Time,Location,Description
HoTa Miehet: Beachia,2024-05-07,18:30,"Kisakallion Rantamakasiini, Kisakalliontie 284,  08360 Lohja, Kenttä Beach-kentät","https://hotamiehet.nimenhuuto.com/events/18306562  
Poikkeusaika klo 18:30"
HoTa Miehet: Lenistreenit,2024-05-08,19:30,"Perttilän koulu, Hakulintie 30,  08500 Lohja",https://hotamiehet.nimenhuuto.com/events/17639686
HoTa Miehet: Lenistreenit,2024-05-10,19:00,"Perttilän koulu, Hakulintie 30,  08500 Lohja",https://hotamiehet.nimenhuuto.com/events/17639646
HoTa Miehet: Beachia,2024-05-14,18:00,"Kisakallion Rantamakasiini, Kisakalliontie 284,  08360 Lohja, Kenttä Beach-kentät",https://hotamiehet.nimenhuuto.com/events/18306563
HoTa Miehet: Lenistreenit,2024-05-15,19:30,"Perttilän koulu, Hakulintie 30,  08500 Lohja",https://hotamiehet.nimenhuuto.com/events/17639687
HoTa Miehet: Lenistreenit,2024-05-17,19:00,"Perttilän koulu, Hakulintie 30,  08500 Lohja",https://hotamiehet.nimenhuuto.com/events/17639647
HoTa Miehet: Beachia,2024-05-21,18:00,"Kisakallion Rantamakasiini, Kisakalliontie 284,  08360 Lohja, Kenttä Beach-kentät",https://hotamiehet.nimenhuuto.com/events/18306564
HoTa Miehet: Lenistreenit,2024-05-22,19:30,"Perttilän koulu, Hakulintie 30,  08500 Lohja",https://hotamiehet.nimenhuuto.com/events/17639688
HoTa Miehet: Lenistreenit,2024-05-24,19:00,"Perttilän koulu, Hakulintie 30,  08500 Lohja",https://hotamiehet.nimenhuuto.com/events/17639648
HoTa Miehet: Beachia,2024-05-28,18:00,"Kisakallion Rantamakasiini, Kisakalliontie 284,  08360 Lohja, Kenttä Beach-kentät",https://hotamiehet.nimenhuuto.com/events/18306565
HoTa Miehet: Lenistreenit,2024-05-29,19:30,"Perttilän koulu, Hakulintie 30,  08500 Lohja",https://hotamiehet.nimenhuuto.com/events/17639689
HoTa Miehet: Lenistreenit,2024-05-31,19:00,"Perttilän koulu, Hakulintie 30,  08500 Lohja",https://hotamiehet.nimenhuuto.com/events/17639649
HoTa Miehet: Beachia,2024-06-04,18:00,"Kisakallion Rantamakasiini, Kisakalliontie 284,  08360 Lohja, Kenttä Beach-kentät",https://hotamiehet.nimenhuuto.com/events/18306566
HoTa Miehet: Beachia,2024-06-11,18:00,"Kisakallion Rantamakasiini, Kisakalliontie 284,  08360 Lohja, Kenttä Beach-kentät",https://hotamiehet.nimenhuuto.com/events/18306567
HoTa Miehet: Beachia,2024-06-18,18:00,"Kisakallion Rantamakasiini, Kisakalliontie 284,  08360 Lohja, Kenttä Beach-kentät",https://hotamiehet.nimenhuuto.com/events/18306568
HoTa Miehet: Beachia,2024-06-25,18:00,"Kisakallion Rantamakasiini, Kisakalliontie 284,  08360 Lohja, Kenttä Beach-kentät",https://hotamiehet.nimenhuuto.com/events/18306569
HoTa Miehet: Beachia,2024-07-02,18:00,"Kisakallion Rantamakasiini, Kisakalliontie 284,  08360 Lohja, Kenttä Beach-kentät",https://hotamiehet.nimenhuuto.com/events/18306570
HoTa Miehet: Beachia,2024-07-09,00:00,"Kisakallion Rantamakasiini, Kisakalliontie 284,  08360 Lohja, Kenttä Beach-kentät","https://hotamiehet.nimenhuuto.com/events/18306571  
EI VUOROA"
HoTa Miehet: Beachia,2024-07-16,18:00,"Kisakallion Rantamakasiini, Kisakalliontie 284,  08360 Lohja, Kenttä Beach-kentät",https://hotamiehet.nimenhuuto.com/events/18306572
HoTa Miehet: Beachia,2024-07-23,18:00,"Kisakallion Rantamakasiini, Kisakalliontie 284,  08360 Lohja, Kenttä Beach-kentät",https://hotamiehet.nimenhuuto.com/events/18306573
HoTa Miehet: Beachia,2024-07-30,18:00,"Kisakallion Rantamakasiini, Kisakalliontie 284,  08360 Lohja, Kenttä Beach-kentät",https://hotamiehet.nimenhuuto.com/events/18306574
HoTa Miehet: Beachia,2024-08-06,18:00,"Kisakallion Rantamakasiini, Kisakalliontie 284,  08360 Lohja, Kenttä Beach-kentät",https://hotamiehet.nimenhuuto.com/events/18306575
HoTa Miehet: Beachia,2024-08-13,18:00,"Kisakallion Rantamakasiini, Kisakalliontie 284,  08360 Lohja, Kenttä Beach-kentät",https://hotamiehet.nimenhuuto.com/events/18306576
HoTa Miehet: Beachia,2024-08-20,18:00,"Kisakallion Rantamakasiini, Kisakalliontie 284,  08360 Lohja, Kenttä Beach-kentät",https://hotamiehet.nimenhuuto.com/events/18306577
HoTa Miehet: Beachia,2024-08-27,18:00,"Kisakallion Rantamakasiini, Kisakalliontie 284,  08360 Lohja, Kenttä Beach-kentät",https://hotamiehet.nimenhuuto.com/events/18306578
